﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;
Gebied;;Gemeente Eindhoven;;;;;;;;;
Nummer;;772;;;;;;;;;
;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gymzaal ;VTA De Mortel ;Gymzaal Bordeauxlaan;Basisschool De Spaaihoeve;VTA De Mortel ;Gymzaal Bordeauxlaan;Basisschool De Spaaihoeve
;;5;van den Besselaar, I.H.C.;1;0;1;0;0;0;0;0
;;6;Deen, M.;0;0;0;0;0;0;0;0
;;7;Ludriks, M.S.;7;0;0;0;0;7;0;0
;;8;Boon, M.C.H.;12;1;0;1;0;8;2;0
;;9;van der Kammen, P.;11;2;0;3;2;0;3;1
;;10;Wilders, G.;30;3;6;6;8;0;4;3
4;VVD;;;433;112;100;28;47;72;34;40
;;1;Azmani, M.;204;54;51;14;21;30;14;20
;;2;Huitema, J.;50;10;13;3;6;7;5;6
;;3;Nagtegaal-van Doorn, C.M.A.W.;88;24;18;4;10;19;5;8
;;4;Groothuis, B.;13;4;5;0;3;0;0;1
;;5;Schreinemacher, E.N.A.J.;10;4;2;1;1;2;0;0
;;6;Rinzema, H.C.;13;4;3;1;1;3;1;0
;;7;Kamminga, R.J.;6;3;1;0;0;2;0;0
;;8;Grevink, M.;0;0;0;0;0;0;0;0
;;9;Fasol, M.A.D.;4;0;0;1;0;0;2;1
;;10;Pistecky, M.V.;0;0;0;0;0;0;0;0
;;11;Hoogeveen, W.M.;2;1;0;0;1;0;0;0
;;12;Bakker, S.B.;3;0;0;0;0;3;0;0
;;13;Bloi, J.M.;6;1;0;1;1;1;1;1
;;14;Bos, R.N.;0;0;0;0;0;0;0;0
;;15;Clercx, M.E.P.;1;0;0;1;0;0;0;0
;;16;Adank, B.E.A.;17;2;4;1;1;3;4;2
;;17;Boelen, D.G.P.;2;1;0;0;0;1;0;0
;;18;Bal, I.S.;0;0;0;0;0;0;0;0
;;19;van Rijn, J.H.;1;0;0;0;0;1;0;0
;;20;Zwart, C.D.;0;0;0;0;0;0;0;0
;;21;van Brug, A.;4;1;1;1;0;0;0;1
;;22;Janssen, J.J.E.;5;2;1;0;0;0;2;0
;;23;Hoekstra, F.;4;1;1;0;2;0;0;0
5;SP (Socialistische Partij);;;177;19;31;35;17;35;22;18
;;1;Hoekstra, A.J.;65;5;11;14;8;15;8;4
;;2;Visscher, J.A.;95;13;16;17;6;18;13;12
;;3;Ritsema, G.;2;0;2;0;0;0;0;0
;;4;Alberts-Oosterbaan, R.;1;0;0;1;0;0;0;0
;;5;Feenstra, F.;4;1;1;1;1;0;0;0
;;6;Murawski, S.A.;0;0;0;0;0;0;0;0
;;7;van der Staak, W.R.;2;0;0;1;1;0;0;0
;;8;van der Loo, D.M.;0;0;0;0;0;0;0;0
;;9;Verhoog, E.C.L.;2;0;0;0;0;2;0;0
;;10;Meijer, A.M.;0;0;0;0;0;0;0;0
;;11;ten Klooster, D.;0;0;0;0;0;0;0;0
;;12;Drenthe, J.;0;0;0;0;0;0;0;0
;;13;Heerschop, A.H.J.;1;0;0;1;0;0;0;0
;;14;van den Heuvel, W.L.M.;0;0;0;0;0;0;0;0
;;15;Zoll, G.J.;0;0;0;0;0;0;0;0
;;16;Okcu, M.;1;0;0;0;0;0;1;0
;;17;Beukema, J.A.;0;0;0;0;0;0;0;0
;;18;Olders, D.W.J.;0;0;0;0;0;0;0;0
;;19;Hoekstra, T.G.;0;0;0;0;0;0;0;0
;;20;van Unen, G.;0;0;0;0;0;0;0;0
;;21;van Gijlswijk, L.R.;0;0;0;0;0;0;0;0
;;22;Özoğul-Özen, S.;0;0;0;0;0;0;0;0
;;23;Helmer-Englebert, R.D.;0;0;0;0;0;0;0;0
;;24;de Wit, J.M.A.M.;0;0;0;0;0;0;0;0
;;25;Pahladsingh, J.;0;0;0;0;0;0;0;0
;;26;van der Horst, J.B.;0;0;0;0;0;0;0;0
;;27;van Gemert, N.M.;0;0;0;0;0;0;0;0
;;28;de Leeuw, L.H.;1;0;0;0;1;0;0;0
;;29;van Velzen, K.;3;0;1;0;0;0;0;2
6;P.v.d.A./Europese Sociaaldemocraten;;;675;131;149;83;70;125;59;58
;;1;Timmermans, F.C.G.M.;549;106;120;63;59;104;52;45
;;2;Jongerius, A.M.;71;14;14;12;8;11;5;7
;;3;Tang, P.J.G.;2;0;1;0;0;1;0;0
;;4;Piri, K.P.;3;1;1;0;0;1;0;0
;;5;Tax, V.E.R.;2;1;0;0;0;0;1;0
;;6;Chahim, M.;5;2;2;0;0;0;0;1
;;7;Wolters, L.I.;1;1;0;0;0;0;0;0
;;8;Reuten, M.J.A.;0;0;0;0;0;0;0;0
;;9;Woltring, N.M.;37;6;11;5;3;6;1;5
;;10;du Long, R.;0;0;0;0;0;0;0;0
;;11;Procee, F.;0;0;0;0;0;0;0;0
;;12;Lauriks, M.;0;0;0;0;0;0;0;0
;;13;Ahmed, S.;1;0;0;0;0;1;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0;0;0;0
;;15;Angerman, A.;1;0;0;1;0;0;0;0
;;16;Pierik, B.;0;0;0;0;0;0;0;0
;;17;de Vries, A.A.;0;0;0;0;0;0;0;0
;;18;Timmer, A.J.;0;0;0;0;0;0;0;0
;;19;Deinum, H.S.;0;0;0;0;0;0;0;0
;;20;Moti, R.;0;0;0;0;0;0;0;0
;;21;Soetekouw, J.A.;0;0;0;0;0;0;0;0
;;22;van den Berg, M.J.;0;0;0;0;0;0;0;0
;;23;d' Ancona, H.;3;0;0;2;0;1;0;0
7;ChristenUnie-SGP;;;86;6;18;10;8;21;14;9
;;1;van Dalen, P.;67;6;13;7;7;17;9;8
;;2;Ruissen, H.J.A.;0;0;0;0;0;0;0;0
;;3;Haga, A.;14;0;2;3;0;4;5;0
;;4;Strijker, A.T.;0;0;0;0;0;0;0;0
;;5;van den Berge, H.;0;0;0;0;0;0;0;0
;;6;Droog, A.N.;0;0;0;0;0;0;0;0
;;7;Brouwer, E.;0;0;0;0;0;0;0;0
;;8;Kennedy-Doornbos, S.J.;2;0;1;0;0;0;0;1
;;9;de Jong, J.H.;0;0;0;0;0;0;0;0
;;10;Gunter, G.A.;0;0;0;0;0;0;0;0
;;11;Koffeman-Kramer, J.;1;0;1;0;0;0;0;0
;;12;Versteeg, A.;0;0;0;0;0;0;0;0
;;13;Kumar, A.D.J.M.;1;0;0;0;1;0;0;0
;;14;ten Napel, K.A.;0;0;0;0;0;0;0;0
;;15;Massink, H.F.;0;0;0;0;0;0;0;0
;;16;Verburg, J.H.;0;0;0;0;0;0;0;0
;;17;Middelkoop, P.N.;0;0;0;0;0;0;0;0
;;18;Mayaki-van der Horst, P.T.A.;0;0;0;0;0;0;0;0
;;19;Hart, E.J.;0;0;0;0;0;0;0;0
;;20;den Boef, P.J.L.;0;0;0;0;0;0;0;0
;;21;Niemeijer-Schaap, M.J.;0;0;0;0;0;0;0;0
;;22;Krooneman, H.;0;0;0;0;0;0;0;0
;;23;Heng, Z.J.B.;0;0;0;0;0;0;0;0
;;24;Volmer, F.J.C.;0;0;0;0;0;0;0;0
;;25;Keuken, J.W.;0;0;0;0;0;0;0;0
;;26;Jonkman, R.;0;0;0;0;0;0;0;0
;;27;Boersma, A.;0;0;0;0;0;0;0;0
;;28;van de Fliert, M.J.;0;0;0;0;0;0;0;0
;;29;Ceder, D.G.M.;1;0;1;0;0;0;0;0
;;30;Schippers, J.A.;0;0;0;0;0;0;0;0
8;GROENLINKS;;;361;65;81;64;26;51;35;39
;;1;Eickhout, B.;185;30;38;33;14;26;23;21
;;2;Strik, M.H.A.;91;17;16;18;9;13;8;10
;;3;van Nistelrooij, E.A.;17;5;4;3;1;0;0;4
;;4;Koch, D.J.;6;3;3;0;0;0;0;0
;;5;Klok, S.;8;0;4;1;0;1;1;1
;;6;Groen, R.J.;3;0;0;0;0;3;0;0
;;7;van Sparrentak, K.;13;0;7;1;0;5;0;0
;;8;Chan, M.;1;0;0;0;0;0;1;0
;;9;Vergeer, J.;4;1;3;0;0;0;0;0
;;10;Hofemann, C.;1;0;0;1;0;0;0;0
;;11;Brunklaus, P.M.;3;0;0;2;0;1;0;0
;;12;van Oosterhout, A.S.;1;1;0;0;0;0;0;0
;;13;Roijackers, H.I.;9;4;1;0;0;1;1;2
;;14;van der Vegt, M.;0;0;0;0;0;0;0;0
;;15;Rikkert, S.J.H.;0;0;0;0;0;0;0;0
;;16;Meliani, T.;1;0;1;0;0;0;0;0
;;17;Pollux, M.P.A.G.;4;0;0;2;1;0;1;0
;;18;Chakor, G.;2;1;0;0;0;1;0;0
;;19;Bouwkamp, C.C.;2;0;2;0;0;0;0;0
;;20;Sargentini, J.;10;3;2;3;1;0;0;1
9;Partij voor de Dieren;;;136;22;30;23;15;20;20;6
;;1;Hazekamp, A.A.H.;83;14;18;16;9;12;10;4
;;2;Wassenberg, F.P.;1;0;1;0;0;0;0;0
;;3;van der Wel, M.C.;1;0;0;1;0;0;0;0
;;4;van Lammeren, J.F.W.;1;0;1;0;0;0;0;0
;;5;van der Veer, L.R.;1;0;1;0;0;0;0;0
;;6;van Voorthuizen, G.S.L.;10;1;0;0;3;3;3;0
;;7;Akerboom, E.S.;8;2;2;3;0;0;1;0
;;8;van Viegen, A.H.K.;2;0;0;0;1;0;1;0
;;9;Plusquin, P.S.M.L.;1;0;0;0;1;0;0;0
;;10;Moulijn, M.;3;0;2;0;1;0;0;0
;;11;van Doorn, M.E.C.;7;2;2;1;0;1;1;0
;;12;Wolswinkel, S.E.;0;0;0;0;0;0;0;0
;;13;Kanters, M.G.W.;7;2;1;1;0;1;1;1
;;14;van Hassel, F.;1;0;1;0;0;0;0;0
;;15;Mannoesingh, J.K.P.;0;0;0;0;0;0;0;0
;;16;Feij, T.;1;0;0;0;0;0;1;0
;;17;de Wrede, K.;2;0;0;0;0;0;1;1
;;18;Vestering, L.;1;0;0;0;0;1;0;0
;;19;Engelen, E.R.;1;1;0;0;0;0;0;0
;;20;Ouwehand, E.;5;0;1;1;0;2;1;0
10;50PLUS;;;266;48;50;40;22;61;18;27
;;1;Manders, A.J.M.;162;27;26;27;16;37;12;17
;;2;Ho Ten Soeng, K.L.R.;4;0;1;1;0;0;0;2
;;3;Lernout, G.L.C.;1;0;0;0;0;1;0;0
;;4;van der Kleij, E.C.;14;5;2;3;0;2;1;1
;;5;van Dalen, M.M.C.;1;0;0;0;0;1;0;0
;;6;Hernández Martínez, A.;6;2;2;0;0;1;1;0
;;7;Richter, W.;44;8;10;5;2;11;3;5
;;8;Maarschalk Meijer, E.M.N.;0;0;0;0;0;0;0;0
;;9;van Est, A.M.B.;1;0;0;0;1;0;0;0
;;10;van Put, J.H.;0;0;0;0;0;0;0;0
;;11;Hessing, J.C.;0;0;0;0;0;0;0;0
;;12;Schols, R.F.;0;0;0;0;0;0;0;0
;;13;Stuger, H.C.;0;0;0;0;0;0;0;0
;;14;van der Weiden, L.M.M.;1;0;0;0;1;0;0;0
;;15;van den Hoek, R.P.J.J.;1;0;0;0;0;1;0;0
;;16;van Wanrooij, A.C.P.;0;0;0;0;0;0;0;0
;;17;Hamersma, K.;1;1;0;0;0;0;0;0
;;18;Molenaar, R.;0;0;0;0;0;0;0;0
;;19;van Acquoij, R.H.;2;0;1;0;1;0;0;0
;;20;Sanders, M.M.H.;1;0;1;0;0;0;0;0
;;21;Engelman, F.E.;0;0;0;0;0;0;0;0
;;22;Zuiverloon, W.R.;0;0;0;0;0;0;0;0
;;23;Hoppenbrouwers, T.M.J.;6;2;0;0;1;3;0;0
;;24;van Brenk, C.M.;0;0;0;0;0;0;0;0
;;25;van Rooijen, M.J.;1;0;1;0;0;0;0;0
;;26;Sazias, L.;1;1;0;0;0;0;0;0
;;27;Krol, H.C.M.;19;2;6;4;0;4;1;2
11;JEZUS LEEFT;;;4;0;1;0;2;0;1;0
;;1;van der Spek, F.I.A.;2;0;0;0;1;0;1;0
;;2;Westhoven, M.J.;2;0;1;0;1;0;0;0
;;3;van Ooijen, J.A.C.;0;0;0;0;0;0;0;0
12;DENK;;;21;0;2;4;3;6;6;0
;;1;Tonca, A.;12;0;0;1;2;3;6;0
;;2;El-Gharabawy, A.;0;0;0;0;0;0;0;0
;;3;El Ouahdani, N.;0;0;0;0;0;0;0;0
;;4;Everduim, G. E. E.;0;0;0;0;0;0;0;0
;;5;Soares, M. L.;0;0;0;0;0;0;0;0
;;6;Sufyan, H.M.;0;0;0;0;0;0;0;0
;;7;Ribić-Gradečak, N.;1;0;1;0;0;0;0;0
;;8;van Heerden, H.A.;0;0;0;0;0;0;0;0
;;9;Ghazi, M. I.;0;0;0;0;0;0;0;0
;;10;Al-Rubey, S.Z.S.;0;0;0;0;0;0;0;0
;;11;Uysal, Ş.;0;0;0;0;0;0;0;0
;;12;Albitrouw, G.;1;0;0;0;0;1;0;0
;;13;Azarkan, F.;4;0;0;3;0;1;0;0
;;14;Kuzu, T.;3;0;1;0;1;1;0;0
13;De Groenen;;;2;0;0;0;1;1;0;0
;;1;Berendsen, P.;1;0;0;0;0;1;0;0
;;2;Zikking, A.P.A.;1;0;0;0;1;0;0;0
;;3;van Zwoll, R.M.E.;0;0;0;0;0;0;0;0
;;4;Bijma, W.;0;0;0;0;0;0;0;0
;;5;Bakkers, T.F.M.;0;0;0;0;0;0;0;0
;;6;Hofman, L.;0;0;0;0;0;0;0;0
;;7;Smeekes, A.J.R.;0;0;0;0;0;0;0;0
;;8;Borsboom, E.J.;0;0;0;0;0;0;0;0
;;9;Baarslag, C.J.T.;0;0;0;0;0;0;0;0
;;10;Blik, D.;0;0;0;0;0;0;0;0
;;11;ter Haar - van Oyen, V.E.;0;0;0;0;0;0;0;0
14;Forum voor Democratie;;;476;58;116;56;47;110;46;43
;;1;Eppink, D.J.;253;32;62;33;29;47;27;23
;;2;Roos, R.B.S.;43;5;13;3;5;12;2;3
;;3;Rooken, R.J.;13;0;4;1;1;4;2;1
;;4;Rookmaker, D.;11;1;0;2;0;3;2;3
;;5;Hoogeveen, M.P.;7;0;4;0;0;2;1;0
;;6;Jansen, F.J.H.;3;0;1;0;0;1;1;0
;;7;van Odijk, S.E.P.;2;0;0;1;0;0;1;0
;;8;van Meijeren, G.F.C.;1;0;1;0;0;0;0;0
;;9;Beukering, A.J.A.;4;1;0;0;0;3;0;0
;;10;van Schijndel, A.H.J.W.;2;1;0;0;0;0;0;1
;;11;Frentrop, P.M.L.;2;1;0;0;0;1;0;0
;;12;Baudet, T.H.P.;135;17;31;16;12;37;10;12
15;vandeRegio & Piratenpartij;;;7;2;3;1;1;0;0;0
;;1;Wierda, S.G.;4;2;1;1;0;0;0;0
;;2;Aarad, A.;0;0;0;0;0;0;0;0
;;3;Linnenbank, A.C.;0;0;0;0;0;0;0;0
;;4;Sweenen, J.A.;0;0;0;0;0;0;0;0
;;5;Abendroth, A.M.;2;0;1;0;1;0;0;0
;;6;Maassen, K.;0;0;0;0;0;0;0;0
;;7;van Oudheusden, L.J.;0;0;0;0;0;0;0;0
;;8;Wienbelt, M.C.;0;0;0;0;0;0;0;0
;;9;van Tulder, D.G.;0;0;0;0;0;0;0;0
;;10;Huigens, A.F.J.;0;0;0;0;0;0;0;0
;;11;Orsel, A.;0;0;0;0;0;0;0;0
;;12;de Bruijn, A.;0;0;0;0;0;0;0;0
;;13;Mijling, H.;0;0;0;0;0;0;0;0
;;14;Werner, D.R.;0;0;0;0;0;0;0;0
;;15;van Nes, T.;0;0;0;0;0;0;0;0
;;16;Weening, T.;0;0;0;0;0;0;0;0
;;17;Chaudry, K.A.;0;0;0;0;0;0;0;0
;;18;Best, J.G.P.;0;0;0;0;0;0;0;0
;;19;Kleinpaste, G.J.;0;0;0;0;0;0;0;0
;;20;Pontier, M.A.;1;0;1;0;0;0;0;0
16;Volt Nederland;;;81;14;15;5;7;21;7;12
;;1;van Lanschot, R.J.A.;48;6;8;3;2;15;5;9
;;2;Vogels, N.;16;3;6;0;3;3;0;1
;;3;Dassen, L.A.J.M.;3;1;0;1;0;0;0;1
;;4;Wielinga, E.G.R.;4;0;0;0;0;2;1;1
;;5;Jongerius, L.J.;1;0;0;1;0;0;0;0
;;6;Broersen, J.;0;0;0;0;0;0;0;0
;;7;Luth, C.G.;0;0;0;0;0;0;0;0
;;8;Italianer, I.V.;2;1;0;0;0;0;1;0
;;9;van de Kraats, C.W.A.;0;0;0;0;0;0;0;0
;;10;Oerlemans, L.;0;0;0;0;0;0;0;0
;;11;Bolsius, T.E.;0;0;0;0;0;0;0;0
;;12;Tunović, A.;0;0;0;0;0;0;0;0
;;13;Munnichs, J.P.;0;0;0;0;0;0;0;0
;;14;Habets, R.;0;0;0;0;0;0;0;0
;;15;Halbgewachs, J.P.;0;0;0;0;0;0;0;0
;;16;Kroesen, E.;2;1;0;0;1;0;0;0
;;17;Janssen, K.M.;0;0;0;0;0;0;0;0
;;18;Hoekstra, D.;0;0;0;0;0;0;0;0
;;19;van Bokhoven, B.;0;0;0;0;0;0;0;0
;;20;Çiğdem, R.;0;0;0;0;0;0;0;0
;;21;Coenen, M.A.N.;2;0;0;0;1;1;0;0
;;22;Koekkoek, M.;1;1;0;0;0;0;0;0
;;23;Theune, E.P.;2;1;1;0;0;0;0;0
;;24;de Visser, J.J.;0;0;0;0;0;0;0;0
